tess_id,signal_id,date_added,date_modified,source,ra,dec,pmra,pmdec,Tmag,bjd0,bjd0_uncert,period,period_uncert,morph_coeff,prim_width_pf,prim_depth_pf,prim_pos_pf,sec_width_pf,sec_depth_pf,sec_pos_pf,prim_width_2g,prim_depth_2g,prim_pos_2g,sec_width_2g,sec_depth_2g,sec_pos_2g,sectors
458875828,1,2020-07-28 16:47:25.696128,2021-09-16 17:38:15.923835,Light Curve File (LCF),35.7980840302966,60.8306052132465,-0.427039,-0.478526,9.1657,1792.345323798351,5.468312951961707e-05,2.3110324644929605,1.6651283500479508e-05,0.6148815,0.1319316669663026,0.2602816382117878,1.0001370827375,0.1324406102794763,0.1986513035579586,0.4998089785080896,0.20845640926007397,0.3129290871289292,0.0001657543358081,0.20460739588510699,0.24901041099757998,0.4999984424350031,18
354926863,1,2020-07-28 16:47:25.803652,2021-09-16 17:38:15.998858,Light Curve File (LCF),39.4423509141351,67.8555200171088,-6.26264,-1.64937,10.501,1792.883207669275,0.0159427735061399,1.4366316197220077,1.5911914210686715e-06,0.43089157,0.0555560565655782,0.0247099536516539,1.0000513128678363,0.0613873596846745,0.0027444063996061,0.501688387566407,0.0641064552593897,0.0252593879483699,0.0056091774052579,,,,"18,19,25"
301741204,1,2020-07-28 16:47:25.913128,2021-09-16 17:38:16.065470,Light Curve File (LCF),40.0342394694518,48.8997112388673,11.3924,-9.05184,10.0571,1798.853341271015,0.1104382308053573,6.6790284153270285,0.1162346737016655,0.43329483,0.2406756229656422,0.0060119595239016,0.9814898759496676,0.2661340719725685,0.0052328393980282,0.4328258031516431,0.0313717442559875,0.0123530564223444,0.9995196820195976,0.2178430089706197,0.0014278936742134,0.7271131683699973,18
468343249,1,2020-07-28 16:47:26.333170,2021-09-16 17:38:16.132442,Light Curve File (LCF),12.4355267025504,77.8931424691521,14.3258,-0.505422,11.5374,1790.7736529346014,8.997343820738024e-05,0.3716204531698344,2.376212568933056e-07,0.7655295,0.1584731510581393,0.1017633523377585,1.002399981737288,0.1072777140990463,0.0242637642800032,0.5017214255181549,0.3399188872199372,0.1458726086579033,0.5008133776923818,,,,"18,19,24,25"
384654908,1,2020-07-28 16:47:26.437860,2021-09-16 17:38:16.198833,Light Curve File (LCF),48.1480935529524,59.9196969059592,-0.402783,0.7312,8.0791,1794.6925434260693,0.0019241036764015,4.453160062539771,5.48477739306108e-05,0.5876944000000001,0.1253578159445868,0.35310267847608395,1.000693705633813,,,,0.1832956247460951,0.5198435563957611,0.0002595583810357,,,,"18,19"
410477617,1,2020-07-28 16:47:26.557848,2021-09-16 17:38:16.265306,Light Curve File (LCF),25.4444517954902,49.3031981153738,68.6741,-47.1244,7.4429,1792.7685955023385,0.0005907209417728,7.029220113078782,0.000432349560568,0.28715548,0.0335555154421245,0.1968369479818024,1.0000003248466542,0.0345482153376633,0.0858642316054216,0.5010182766619777,0.0475533803879388,0.2082210317239461,0.9999125186037408,0.0532533720373009,0.0882604369723729,0.499999932547201,18
186595806,1,2020-07-28 16:47:26.765147,2021-09-16 17:38:16.332275,Light Curve File (LCF),44.9713051764507,38.0299952515049,53.8263,-28.9221,9.98403,1791.1286610976392,0.0005139340382811,0.3873824034059202,3.4306671009565203e-07,0.69333124,0.1351338529061145,0.1038941753978988,1.000573549718237,0.1097523066579643,0.0585629817837651,0.5022828389552007,0.2461351010337004,0.1692723342296641,0.9992343684991069,0.2172493725887839,0.1225909603977301,0.5027062641822603,18
315937374,1,2020-07-28 16:47:26.874518,2021-09-16 17:38:16.398896,Light Curve File (LCF),51.5441628101077,59.5784373643798,15.2019,-12.3367,10.0092,1791.5511902285266,0.0067238662466024,0.6057959380228876,1.89007250595008e-06,0.82868564,0.1546211361508741,0.0977897899298119,0.9936503523899222,,,,0.3533493781060992,0.2307811669083913,0.0047213920292238,,,,"18,19"
389761749,1,2020-07-28 16:47:26.983448,2021-09-16 17:38:16.465449,Light Curve File (LCF),23.1540125618198,61.9698969414006,-1.26515,-0.291401,9.0004,1792.6325563154685,0.0004045380467232,4.172046065329872,7.823197684597716e-05,0.77094734,0.10542835751412301,0.0229042477382193,1.0138258646256928,,,,0.163013678838762,0.0960661987054927,0.0139480246291204,,,,"18,24,25"
420448703,1,2020-07-28 16:47:27.096324,2021-09-16 17:38:16.531573,Light Curve File (LCF),5.07544713378344,63.7355037716172,19.8693,-0.826717,12.7802,1764.6061540008843,0.0077743173294493,1.1733723822941295,3.0334325238801085e-05,0.43605706,,,,,,,0.19700112577433898,0.0063918666434881,0.999696897759276,,,,"17,18,24"
238742795,1,2020-07-28 16:47:27.304326,2021-09-16 17:38:16.616954,Light Curve File (LCF),43.8806811681221,47.3766166658428,1.1,-5.3,8.5669,1790.890380599747,0.0004600707948156,2.7989601052548845,8.439807402282895e-05,0.41309252,0.0510184033925933,0.0284928696462749,1.000057506684883,0.0521987566871198,0.0253247846586415,0.5002638297574463,0.073795336937332,0.0309093247485584,0.9998892227274871,0.0759423077375239,0.0274009699897823,0.4999875998747899,18
14040050,1,2020-07-28 16:47:27.404651,2021-09-16 17:38:16.707304,Light Curve File (LCF),38.1439821659064,61.5386643091134,1.0,-5.6,10.3903,1793.0129361578445,0.0017737089171987,10.270734080928591,0.0012417565245250001,0.27303675,0.041069964756352995,0.013681456040985,0.9995938623703732,0.0264558159768515,0.0068476425708081,0.8749118137321305,0.05501711825240901,0.0186511474138355,0.9997481212356818,0.0222455666001805,0.0037742485445646,0.8751054930997241,18
118389230,1,2020-07-28 16:47:27.503668,2021-09-16 17:38:16.790495,Light Curve File (LCF),36.8949308164461,28.9750755274129,1.85851,-36.5594,9.17788,1790.894841469251,0.0006618926779608,4.2744393934055385,0.0003680207575236,0.7560049,0.279650250447252,0.0035742962811299,0.5426340505945841,,,,,,,,,,18
428249301,1,2020-07-28 16:47:27.604970,2021-09-16 17:38:16.873556,Light Curve File (LCF),54.8739128583921,51.9531408575305,-2.5,0.3,8.2208,1793.6848193184424,0.0003418970206894,2.7038917769507407,1.0273943514604866e-05,0.45958683,0.0818626922264804,0.0262040150646396,0.9999199761712244,0.0552200058308329,0.0160909262544466,0.3282636707181669,0.1197504926181782,0.0288734303109495,0.0001003433022116,0.0810892519085544,0.0174263611547534,0.3281415567281427,"18,19"
177995773,1,2020-07-28 16:47:27.837651,2021-09-16 17:38:16.973779,Light Curve File (LCF),49.0569600944401,40.7487644582509,54.1681,-71.4019,10.3033,1791.9736421374591,0.0010927786486263,10.61833817275954,0.0005380679416653,0.19543278,0.0203435700129771,0.0348410269708949,0.9999515188954576,,,,0.0333601615318742,0.0577575991387298,1.5454251904333152e-05,,,,18
137205922,1,2020-07-28 16:47:28.071165,2021-09-16 17:38:17.057016,Light Curve File (LCF),31.2019068378907,77.7353496686906,-3.49318,3.55391,10.595,1791.6910185318484,0.0068013414615961,3.3001413335750605,5.936552859786559e-05,0.43048640000000005,0.0696046590451526,0.0044355962112456,0.9914221105252032,,,,0.1253441998485,0.0139506557888989,0.9935222514594404,,,,"18,19,25,26"
279509403,1,2020-07-28 16:47:28.824939,2021-09-16 17:38:17.123992,Light Curve File (LCF),37.266324320491,67.4023872520456,-12.5904,6.53639,4.5716,1791.9649811914353,0.0035362900550808,1.7402137588312343,1.095327254074796e-05,0.858086,0.250877144647099,0.0108458204493641,0.9982330776462018,,,,0.1396557272615775,0.0031540031112473,0.7261879463728834,,,,"18,19,25"
428795527,1,2020-07-28 16:47:29.145337,2021-09-16 17:38:17.190249,Light Curve File (LCF),41.206649569615,79.205167523443,38.4516,-36.5482,9.17124,1791.7174153416765,0.0003268810130521,1.3737495740439392,1.0663896885532154e-06,0.60138404,0.1215782841500293,0.0184112952586761,1.0006357025970567,,,,0.1848350158752193,0.0224290770938782,0.000953363400387,0.0002336842065664,0.021850662317955,0.699782185600794,"18,19,26"
71847068,1,2020-07-28 16:47:29.388063,2021-09-16 17:38:17.257124,Light Curve File (LCF),26.074812,57.536724,44.95,-14.78,4.455,1793.3314512354882,3.257092885178281e-05,2.587426047251192,7.898688726237779e-05,0.36255729999999997,0.0473683358579808,0.1023448834922664,0.9999543017296508,0.0464988309600696,0.0917133860230041,0.4997203030019483,0.0665337298357491,0.1132369277853636,0.9999692285126096,0.0680569676416728,0.1015946267212031,0.5000650426302407,18
396573191,1,2020-07-28 16:47:29.496475,2021-09-16 17:38:17.323943,Light Curve File (LCF),39.6260963995707,44.1316473811999,9.79782,21.3765,9.9678,1793.0390976799429,0.0346437856549073,2.4941662242419373,0.0001057859206112,0.552726,0.0721513096056952,0.008187048529118,1.0001282341022268,,,,0.0801232689447948,0.0202939456301222,0.0141967286492689,,,,18
22843856,1,2020-07-28 16:47:29.824038,2021-09-16 17:38:17.390623,Light Curve File (LCF),39.0064991247602,25.5885338743248,4.7,-17.0,9.8203,1790.9818738061394,0.0009059970495854,1.8497230719761784,0.0001004458127975,0.30514023,0.0473739034363686,0.0076113391858667,0.9973197789626144,,,,0.0647936852704299,0.0082760793221827,0.9977147529895114,,,,18
285339013,1,2020-07-28 16:47:29.929482,2021-09-16 17:38:17.457150,Light Curve File (LCF),12.6816843986461,64.2475784269214,34.1256,-16.7817,4.73907,1792.523279731922,0.0006648396538366,1.916368472270116,5.839206771440787e-07,0.6718234000000001,0.0820671570928486,0.0067063871449946,1.000377568253717,,,,0.1490526017155515,0.0118043288790479,1.346941579114042e-05,0.09941520892363198,0.0051120417013649,0.5009165606423286,"18,24,25"
63623869,1,2020-07-28 16:47:30.037108,2021-09-16 17:38:17.523796,Light Curve File (LCF),32.6857065108464,34.9379586555338,-17.9828,-2.21916,11.7636,1791.9218892567526,0.0004268492805294,0.7631187107294104,9.41961700506866e-06,0.55161506,0.11169644161670698,0.2684758826068858,1.0000063857728236,,,,0.1706097574493059,0.3095901092109604,0.0005832223567640001,,,,18
373328406,1,2020-07-28 16:47:30.263117,2021-09-16 17:38:17.598387,Light Curve File (LCF),2.63720535857185,76.1882891959527,-19.4903,13.6303,10.6619,1822.7798847016747,0.0002722473370795,6.896544026425442,2.5820764325779066e-05,0.12957186,0.0143601031988678,0.0447908366954954,1.0000727584119105,,,,0.0206354281344534,0.0496239954830292,1.5101325763645707e-05,,,,"18,19,24,25"
388529207,1,2020-07-28 16:47:30.354229,2021-09-16 17:38:17.681428,Light Curve File (LCF),357.882472091395,83.6145317998053,14.2956,-1.13071,11.8591,1793.7866101742545,0.0008388765622839,7.374768838103338,5.9751093758997336e-05,0.18407229,0.0220243401464355,0.0547411253160703,1.0001522918917858,,,,0.0307429566751781,0.05852111842443299,9.384217017275512e-05,,,,"18,25,26"
346541355,1,2020-07-28 16:47:30.562041,2021-09-16 17:38:17.765416,Light Curve File (LCF),55.1615367164594,28.7733379238733,20.3987,-38.0108,7.27652,1793.6633045461924,5.41307310868433e-05,8.16115536924672,9.518857505419476e-05,0.2564919,0.0359669357278861,0.4733547319430067,1.0000154209669856,0.0232526624160017,0.2205880343761941,0.3550066407976282,0.0511152799785796,0.5279107499987595,7.763963210391123e-06,0.0328000248658986,0.2513201134831279,0.3549700494235954,18
268404844,1,2020-07-28 16:47:30.660909,2021-09-16 17:38:17.832344,Light Curve File (LCF),279.43042402809,85.6086906583615,2.28878,18.7361,8.89112,1817.897295737074,5.14963844580052e-05,3.160902089969089,1.988143862874381e-06,0.30629173,0.035177079701137,0.0502910010913444,1.000028950460419,0.0342842181375123,0.0174659360930382,0.5001341512525391,0.0522218162038048,0.0563824742583243,1.6918580850251198e-05,0.0488438565006313,0.0212187251026739,0.4999973558671218,"18,19,20,25,26"
470937126,1,2020-07-28 16:47:30.753643,2021-09-16 17:38:17.899050,Light Curve File (LCF),47.5690883242976,55.5962397071594,-28.8513,47.809,14.7113,1790.5641758385134,0.0069884878930679,1.000550648755769,0.0007145579908256,0.4996111,,,,,,,0.2271996488596844,0.0593606022683423,0.7661248009466182,,,,18
376971463,1,2020-07-28 16:47:31.063060,2021-09-16 17:38:17.973730,Light Curve File (LCF),341.956296439158,70.8157469917026,12.4689,-25.1995,9.95989,1792.5794789341378,0.0024302161921241,1.1374875239200812,0.0001577109085493,0.5318441999999999,0.0831283456272776,0.0030716606094172,1.0026142291025721,0.1100184759962191,0.0021426727711826,0.5029871364091396,0.1337855758294401,0.0036214789107035,0.998056192567502,0.1288595032769912,0.0026259819894039996,0.4997274054793864,18
348670544,1,2020-07-28 16:47:31.174438,2021-09-16 17:38:18.040734,Light Curve File (LCF),35.70768280677,57.5117153003541,-0.493393,-0.960148,9.0716,1794.5574432346075,0.0016800924745439,5.363885194379511,0.0003567460090225,0.6505683000000001,0.1324996237432335,0.0796792816306876,0.9999078736586384,0.1083676890444301,0.0503324699921242,0.4603098737650816,0.2177641907755843,0.1008247270237969,0.9995687820382912,0.2240032239055306,0.0697794131895284,0.4557189741640648,18
428735978,1,2020-07-28 16:47:31.871373,2021-09-16 17:38:18.107289,Light Curve File (LCF),7.73329910266735,73.6684402973426,1.48702,1.01566,10.2925,1792.7525062789498,1.557160612719599e-05,2.714536936329285,2.6696445543095143e-07,0.5502640000000001,0.0935926599698613,0.3863387649930336,1.0000836301636786,0.0935990748529678,0.3785427996614876,0.5001059687362949,0.1398462998399381,0.4419671209049904,7.666716285984042e-06,0.139289645907926,0.4336884847907919,0.5000621886000807,"18,19,24,25"
346627403,1,2020-07-28 16:47:32.087473,2021-09-16 17:38:18.173901,Light Curve File (LCF),44.5424471710403,32.0173665884609,-16.4659,3.02043,8.59709,1793.546416381404,0.0002705385361423,3.0097297091033437,2.8694664723882823e-05,0.43219408,0.0547028886044418,0.3340341661584538,0.9999148495991826,0.0553290235801299,0.26262068685742496,0.5000214259831479,0.0797072947607227,0.3682050546842874,6.439822926249049e-06,0.0806673472235556,0.2913195238703249,0.5000019793518307,18
349294422,1,2020-07-28 16:47:32.308221,2021-09-16 17:38:18.240508,Light Curve File (LCF),52.0623043318324,30.0219895693321,-37.8665,-23.4291,10.6833,1790.834839861132,0.0047952281183825,0.3103879935225944,1.868287352657649e-06,0.97699535,0.2559220478096576,0.0544409976873572,1.0024973390407317,0.2466493272698338,0.0460491717963904,0.4979806040636879,,,,,,,18
427654774,1,2020-07-28 16:47:32.414606,2021-09-16 17:38:18.307230,Light Curve File (LCF),349.287338823568,70.1900205123051,136.449,129.094,14.1431,1770.2605968055263,2.7938254606170685,10.452817688304792,0.0033072739508615,0.34156194,0.0135099607052805,0.0170717457262877,0.4997454735847538,,,,,,,,,,"17,18"
400940488,1,2020-07-28 16:47:32.585929,2021-09-16 17:38:18.373845,Light Curve File (LCF),17.370273994187,68.6541007346966,6.64702,-12.4376,8.9036,1791.2158289655993,8.044958053687878e-05,13.640732687956842,0.0002246810717334,0.59207916,0.0886524433239891,0.1323379387083609,0.9992255214157288,0.0912439549556571,0.1120418206980855,0.5006289546019054,0.133733722145894,0.1678026188677635,0.9992223399003488,0.1387011284327827,0.1421350975009974,0.501895756933405,"18,24,25"
384812248,1,2020-07-28 16:47:32.688006,2021-09-16 17:38:18.448847,Light Curve File (LCF),48.5222344012538,59.563469152144,-1.20795,-0.891665,6.6224,1791.6528614551855,0.0028307032405336,3.3653643693568736,3.0308581808746737e-06,0.6627166,0.1135203826483126,0.0689760646453628,1.0002713498239486,0.1134629917258211,0.0477275981447488,0.4931932739778181,0.1922480590527593,0.0948585626742671,0.0011238712703062,0.1760098324577062,0.0738207202811696,0.4930911784153267,"18,19"
375599392,1,2020-07-28 16:47:32.795607,2021-09-16 17:38:18.515712,Light Curve File (LCF),334.615983294635,69.8611403826175,146.72,17.6137,9.71417,1767.5207199640647,4.979861023457488e-05,4.600864999344976,8.39239940120251e-06,0.23984055,0.0300624566067841,0.4873759109685749,0.9999678287905501,0.0313153691598172,0.152259740105785,0.4999148881359689,0.043162225414611996,0.5245842104235051,0.9999824640832834,0.0463275177403628,0.1608456597746099,0.5000023398849394,"17,18,24,25"
250453538,1,2020-07-28 16:47:32.907582,2021-09-16 17:38:18.589058,Light Curve File (LCF),30.5111889044463,51.8515506834015,4.72706,-6.43778,9.7857,1791.6417265825544,0.05430831062926699,1.6405828250670258,0.0002147770946814,0.78726435,0.2594883185741663,0.0042225024753365,0.9981772414086312,,,,,,,,,,18
302771290,1,2020-07-28 16:47:33.123780,2021-09-16 17:38:18.716039,Light Curve File (LCF),42.2312902234197,69.6342893181617,2.91334,37.4743,6.0825,1792.3834285868577,0.0001496302063515,1.195238877537686,9.265707254790814e-07,0.5637611,0.1279061502050795,0.6748840294580223,1.000088697357026,0.1219064060253671,0.0619930007635742,0.5017135123029318,0.20149204520543,0.7569936238610517,0.9999632592058574,0.1714075859321302,0.1113358485333196,0.5026150149017986,"18,19,25"
388431706,1,2020-07-28 16:47:33.845514,2021-09-16 17:38:18.782250,Light Curve File (LCF),354.964454885866,78.6856569793928,-4.54747,-0.308886,16.2879,1792.0469071717391,9.76696278690554e-05,3.4567712914785296,0.0001140556287628,0.19259259,,,-0.0763719197320643,,,0.9357963611507591,0.0571574683342359,19.16482435724269,0.9978931326965635,,,,"18,24,25,26"
77545160,1,2020-07-28 16:47:33.946409,2021-09-16 17:38:18.857234,Light Curve File (LCF),43.0873393576693,32.693780145506,42.06,-20.5855,9.0151,1795.3683150139066,5.997767880216998e-05,11.246590213678786,7.27409895322495e-05,0.12825957,0.0202532268209616,0.4260605167475,1.000009656045077,0.0185155334029246,0.3866123461504025,0.4860973637426021,0.0284472580685994,0.4537251270139625,0.9999904157604704,0.0252837608996828,0.4123837935284424,0.4860334402225135,18
280564453,1,2020-07-28 16:47:34.054251,2021-09-16 17:38:18.932419,Light Curve File (LCF),50.2692784801065,66.3060114294083,76.33,-53.2682,14.0951,1791.089889489219,0.0206750434701916,6.914955219980935,0.0091682166953441,0.31595500000000004,0.0263913455759148,0.0421409987091485,1.0049064427591519,,,,0.0407618886524712,0.0449794180765337,0.0013171023131551,,,,18
26432264,1,2020-07-28 16:47:34.166180,2021-09-16 17:38:19.015644,Light Curve File (LCF),56.6702938733856,32.2901921512227,6.73627,-11.5157,6.57847,1791.466424235493,0.0093695949408356,1.0500525802811802,1.3984744332118383e-05,0.7421622,0.2313899839876967,0.0034657000191562,0.980031382106331,,,,0.3047728413090166,0.0022726025004817,0.5572939937892027,,,,18
63588946,1,2020-07-28 16:47:34.271297,2021-09-16 17:38:19.082120,Light Curve File (LCF),32.7064144009096,33.7711207781007,36.9905,-34.9607,11.4192,1794.7311816603485,0.0006940638663763,12.72258979273721,0.0010834166296440002,0.16269231,0.0147630482152849,0.0506575701089104,0.9999704844273786,,,,0.0226318801351764,0.0564174434492696,3.6337190285680466e-06,0.0012512556520772,0.0162562303845309,0.966124378268474,18
470152814,1,2020-07-28 16:47:34.371875,2021-09-16 17:38:19.157185,Light Curve File (LCF),332.265079505877,80.7129640132003,41.0661,11.2145,9.8543,1795.900902243829,0.0012132041559753,24.54483601228578,0.0096795508472418,0.31684425,,,0.1028782494283589,,,0.2966518194104903,0.0126939330102093,0.0080398333711543,0.9999725912995658,,,,"18,19,24,26"
275367529,1,2020-07-28 16:47:34.779431,2021-09-16 17:38:19.232531,Light Curve File (LCF),12.3327086439887,73.2736236036447,95.8059,49.2939,10.6527,1793.9401551175656,0.0395315257107995,2.5798078595271496,0.0002070127356916,0.39779073,,,,,,,0.1069674769178103,0.0021393210903072,0.998510758431122,0.1055217544862129,0.0010806982852694,0.4980111909257735,"18,19,24"
317507345,1,2020-07-28 16:47:35.165951,2021-09-16 17:38:19.299057,Light Curve File (LCF),351.174465070117,77.6271015990238,12.5877,2.73575,9.68708,1790.8232685028797,0.0004784705110978,3.9400619310252436,0.0001535027007846,0.18139154,0.0206419117113144,0.0169934155252065,0.999872977161886,,,,0.0287719335896389,0.0167890371368482,0.999978840201045,,,,18
292317374,1,2020-07-28 16:47:35.263392,2021-09-16 17:38:19.365546,Light Curve File (LCF),31.6987418151712,43.9232278164407,75.2464,-52.1431,10.8722,1792.330232251356,0.0044422647558803,9.320213823436353,0.0031579198795359,0.21089599,0.0281282225480113,0.006259997475233001,0.999767406767185,0.0218955991238513,0.0050147221555478,0.4136424506843801,0.0437708786483578,0.0079272044771575,0.0003098827413169,0.0361797596391336,0.0063267605278463,0.4129899238873426,18
117175528,1,2020-07-28 16:47:35.357331,2021-09-16 17:38:19.431935,Light Curve File (LCF),47.9262958929439,52.2117452601456,-1.93773,-4.87517,10.4615,1790.9881013493145,0.0002994465962729,2.254154932747301,3.07360722975325e-05,0.56166375,0.1004954636187245,0.3592972041259896,1.0001233553490925,0.1080408291058416,0.3469307777628456,0.4861125111590403,0.1520647315123529,0.4126231805569521,0.9999852445065941,0.1629800734771563,0.3992834920821223,0.48603929064804396,18
399737080,1,2020-07-28 16:47:35.438807,2021-09-16 17:38:19.498848,Light Curve File (LCF),25.96667539436,79.3002073988441,-136.667,12.4782,13.2089,1790.9222344595664,0.0002306370054157,0.9106007362175472,1.3013687775176308e-06,0.5784118,0.1314146964037598,0.0659609244841863,1.0040267096676905,0.1207442085795642,0.0172062652692908,0.5043036849733417,0.1909925633422413,0.0780088015501675,0.0042240057057351,,,,"18,19,25,26"
286566392,1,2020-07-28 16:47:35.565984,2021-09-16 17:38:19.564601,Light Curve File (LCF),45.7577774347609,64.6515120218075,-0.45274,0.670932,11.3648,1791.828374745473,0.0004732662976039,1.4467197798863118,1.0292183490356875e-05,0.55155295,0.1022240632133939,0.3247060606831444,0.9996695902453354,0.0953617543676765,0.3007940496187407,0.47373595664391493,0.1567099133872686,0.3757963435932026,1.0335586569469122e-05,0.1452786432467227,0.3494725895438879,0.4736945684145738,"18,19"
417765877,1,2020-07-28 16:47:35.762834,2021-09-16 17:38:19.672844,Light Curve File (LCF),356.561653355779,75.9366443661614,-21.1,-13.6,11.7937,1816.6348162320205,0.000466038697823,1.2113146473981249,1.085291782221276e-06,0.47324458,0.0633456401489082,0.0538668289075023,0.9998184731698776,0.0567704074634943,0.0117496289975647,0.4906331491743348,0.0897173741648687,0.0877056874199079,0.0002984185455862,,,,"18,19,24,25"
94368565,1,2020-07-28 16:47:36.495767,2021-09-16 17:38:19.757079,Light Curve File (LCF),58.5037205258271,33.5585741545244,418.914,-743.992,13.9158,1793.2455829404375,3.1941772881946235,15.904526996777575,0.0089847589842619,0.1621376,0.0178703198574117,0.0985480410495939,0.5478561998564117,0.0182622023148283,0.0945920763179629,1.0000705923464397,0.0270168359545419,0.1158329685918519,2.5955055419988932e-05,0.0223838559757584,0.1115583913240358,0.5479105368363856,18
186942457,1,2020-07-28 16:47:36.580067,2021-09-16 17:38:19.857789,Light Curve File (LCF),33.7587254214754,37.2666817730965,2.76775,-2.36801,10.1797,1796.2434716053451,0.0006876934550557,12.77273656179125,0.0107067301120871,0.17661697,,,0.9942823748924384,,,1.0177261585417232,0.0260304252021856,0.0214789154762701,6.904521677271084e-05,,,,18
470677450,1,2020-07-28 16:47:36.663035,2021-09-16 17:38:19.940779,Light Curve File (LCF),296.554526717227,86.0021040426192,-1.79309,-1.73378,10.7902,1819.329401475475,0.0006430137336792,4.493156545014782,1.2046916211261305e-05,0.41346347,0.0431601910792511,0.0171816610929553,1.0001527118912077,,,,0.0700102508163951,0.0220226967016202,0.9998521304832227,,,,"18,19,20,25,26"
403037785,1,2020-07-28 16:47:37.445794,2021-09-16 17:38:20.007373,Light Curve File (LCF),29.2146844662414,42.1006059176633,4.34524,-11.8143,9.8096,1791.5730609947104,2.728870549617568e-05,1.3573218528587725,6.07033274846458e-06,0.5836313,0.1348021808167976,0.6970494539099739,0.9996518717021404,0.1166474045124593,0.1108110692901678,0.5004440403784144,0.2137891972481439,0.8319626868522384,0.9996670802054646,0.1997772410382078,0.20274321699258105,0.4999995919782357,18
249943198,1,2020-07-28 16:47:37.749488,2021-09-16 17:38:20.074142,Light Curve File (LCF),38.7984656429412,49.8603366548588,49.7446,-7.56883,7.47507,1790.8558687455582,0.0040680481956769,0.7986929995974257,5.647477044123939e-06,0.813817,0.1418176054713323,0.0971641694419591,1.0008672528167248,0.1909573091716855,0.0549868173610186,0.5090062572840561,,,,,,,18
297647356,1,2020-07-28 16:47:37.946012,2021-09-16 17:38:20.132504,Light Curve File (LCF),43.5385621149461,71.305417998443,-8.32208,-11.1228,11.954,1792.388709561734,0.0016902918898722,1.7656246538157934,5.776978378668751e-05,0.2665619,0.0223043761562878,0.0166311892601573,1.0015076739307824,0.0267743687975104,0.0160926971367783,0.5007030151294547,0.0368154660795152,0.0227384047865014,0.9995185616890409,0.0349427383949756,0.0221528105184776,0.4999544172608606,"18,19"
312862941,1,2020-07-28 16:47:38.058053,2021-09-16 17:38:20.199074,Light Curve File (LCF),15.32175969383,55.6979475304567,-28.0628,14.6031,12.1312,1790.7244287780206,0.0279467871093856,1.8294976322419072,0.0010016366452074,0.72173,0.1966905300458983,0.0054556589393703,0.993720681036141,,,,,,,,,,18
396713719,1,2020-07-28 16:47:38.162398,2021-09-16 17:38:20.265542,Light Curve File (LCF),46.6216138394455,75.9961176716963,17.7581,-20.6588,8.72028,1792.1233547424204,0.0001168380897524,2.081825054721627,1.2354324634422649e-06,0.4366852,0.0577493796702123,0.0100691176895426,0.9999203507493588,0.0564847046928416,0.0088924235998262,0.5000592046637699,0.0821299214144617,0.011083367646865,7.323393869036121e-05,0.08224549846814999,0.0097079400759912,0.5002531497281453,"18,19,25,26"
436863045,1,2020-07-28 16:47:38.262113,2021-09-16 17:38:20.332505,Light Curve File (LCF),41.5586112447661,27.8774815066576,6.37297,-11.9127,9.30545,1792.9312739712948,0.0001777322165708,8.803258023452399,0.0001765006795384,0.4537495,0.0608699094052334,0.5592875854478747,0.99997571742267,0.0567140270023885,0.2452657471004597,0.5000646145929726,0.0915673024100878,0.5741829214007284,1.4660597568975089e-06,0.0838495017420099,0.2704593578442351,0.5000194827436041,18
458847254,1,2020-07-28 16:47:38.562092,2021-09-16 17:38:20.399123,Light Curve File (LCF),35.442441234747,63.5763064081876,0.0673505,-16.5444,13.286,1792.1281788318313,0.0032835208830451,2.606050265824808,0.0006310720442614,0.49225432,0.0748341085489918,0.0264342017091099,0.5270074669366983,0.0829139053960534,0.0214902735643729,1.0048394682853985,0.1173670349270932,0.0311277045794392,0.525957334462583,0.1259639766379623,0.0272008332900747,0.0027446366640475,18
327259175,1,2020-07-28 16:47:38.662904,2021-09-16 17:38:20.465354,Light Curve File (LCF),24.3213836694826,46.9487566706578,28.0662,-15.0681,7.81481,1791.610700798387,0.0007205550018625,2.174091349576854,0.0001219033459984,0.41242063,0.0353701785457255,0.0035048512272297,0.9996365118309068,0.0391138806234415,0.0018329792931004,0.4992856137571274,0.0595702185004432,0.0039835212112637,0.0002385368778156,0.0521878812647455,0.0023021142998154,0.4995123181290479,18
53708889,1,2020-07-28 16:47:39.112935,2021-09-16 17:38:20.532517,Light Curve File (LCF),17.8746390763134,61.1466822617125,-5.68449,0.505906,10.1183,1790.9522051295587,3.859552521134901e-05,8.458256451773487,4.713875862094596e-06,0.27566165,0.03489873656719,0.4623004979642007,1.0000146936712373,0.0334049055344484,0.4551683994082725,0.4924216540366676,0.049990313586799,0.5086426486589051,0.9999993460244144,0.0476629789854372,0.5027615089023915,0.4923749433802841,"18,24"
445646082,1,2020-07-28 16:47:39.213003,2021-09-16 17:38:20.610195,Light Curve File (LCF),36.4916990248281,56.1027810754675,0.956862,-2.89336,7.8334,1791.5485466278262,0.0015951994680563,2.726025557844625,0.0002022867193156,0.59050244,0.121214712029361,0.3636835533192273,1.000122719234074,0.123061570215773,0.0824323737379102,0.4985568576669266,0.1748845367135081,0.4558224562005096,0.999543536791129,,,,18
